﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
5,NGA-NBS-APRM-2006-v1.1,"African Peer Review Mechanism Survey(APRM)-2006, First Round",Nigeria,"[""National Bureau of Statitics(NBS) - Federal Government of Nigeria(FGN) ""]",2006,2006,Oct-18-10,Dec-02-13
6,DDI-NGA-NBS-CL-2000-v1.1,"Chilld Labour Survey 2000",Nigeria,"[""National Bureau of Statistics - Fedral Government of Nigeria (FGN)""]",2000,2000,Oct-18-10,Dec-02-13
55,NGA-NBS-CVN-2017-v1.0,"Conflict and Violence in Nigeria 2017, First Round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)"","" World Bank - Federal Government of Nigeria (FGN)""]",2017,2017,Apr-11-18,Apr-11-18
63,NGA-2020-NLPS-v08-M,"COVID-19 National Longitudinal Phone Survey 2020",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria""]",2020,2020,Mar-19-21,Mar-19-21
67,NGA-2020-NLPS-v10-M,"COVID-19 National Longitudinal Phone Survey 2020",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria""]",2020,2020,May-06-21,May-27-21
62,NGA-2020-NLPS-v07-M,"COVID-19 National Longitudinal Phone Survey 2020",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria""]",2020,2020,Mar-17-21,Mar-17-21
66,NGA-2020-NLPS-v09-M,"COVID-19 National Longitudinal Phone Survey 2020",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria""]",2020,2020,Apr-19-21,Apr-19-21
69,NGA-NBS-2020-NLPS-v12-M,"COVID-19 National Longitudinal Phone Survey 2020",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria""]",2020,2020,Aug-25-21,Aug-25-21
7,DDI-NGA-NBS-EFCC-2006v1.0,"Crime and Corruption Business Survey 2006, First round",Nigeria,"[""National Bureau of Statistics - FGN""]",2007,2007,Oct-18-10,Dec-02-13
26,NGA-NPC-DHS-2003-v1.0,"Demographic and Health Survey, 2003, Fourth Round",Nigeria,"[""National Population Commission (NPC) - Federal Government of Nigeria (FGN)""]",2003,2003,Oct-18-10,Dec-02-13
27,NGA-NPC-DHS-2008-v1.0,"Demographic and Health Survey, 2008, Fifth Round",Nigeria,"[""National Population Commission (NPC) - Federal Government of Nigeria (FGN)""]",2008,2008,Oct-18-10,Dec-02-13
56,NGA-NBS-FICARN-2017-v1.0,"Food Insecurity in Conflict Affected Regions in Nigeria 2017, Second Round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)"","" The World Bank - Federal Government of Nigeria (FGN)""]",2017,2017,Apr-11-18,Apr-11-18
22,NGA-NBS-GHS-2006-v1.1,"General Household Survey 2006, Third edition",Nigeria,"[""National Bureau of Statistics (NBS) - FGN""]",2007,2007,Oct-18-10,Dec-02-13
19,NGA-NBS-GHS-2008-v1.0,"General Household Survey 2008, Fourth Round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2009,2009,Oct-18-10,Dec-02-13
36,NGA-NBS-GHS-2009-v1.0,"General Household Survey 2009, Fifth Round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2010,2010,Aug-29-12,Dec-02-13
23,NGA-NBS-GHS-2007-v1.0,"General Household Survey-2007, Fourth Round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2008,2008,Oct-18-10,Dec-02-13
42,NGA-NBS-GHS-PANEL-2010-2011-v2.0,"General Household Survey-Panel 2010-2011 (Post-Planting), First Round (Wave1 )",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2011,2011,Oct-24-12,Oct-24-12
31,NGA-NBS-GHS-PANEL-2010-2011-v1.0,"General Household Survey-Panel 2010-2011 (PostHarvest), First Round (Wave one)",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2011,2011,Mar-21-12,Dec-02-13
50,NGA-NBS-NGHSP-2013-v01,"General Household Survey-Panel Wave 2 2012 - 2013, Second round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2013,2013,Jan-23-14,Jan-23-14
52,NGA-NBS-NGHPH-2016-v1.0,"General Household Survey-Panel Wave 3 (Post Harvest) 2015-2016, Third round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2016,2016,Dec-12-16,Dec-12-16
51,NGA-NBS-NGHPS-2016-v1.0,"General Household Survey-Panel Wave 3 (Post Planting) 2015-2016, Third round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2015,2015,Dec-11-16,Dec-11-16
38,NGA-NBS-HNLSS-2009-v1.0,"Harmonised Nigeria Living Standards Survey 2009, First Round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2008,2009,Aug-29-12,Dec-02-13
