﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
27,NGA-NPC-DHS-2008-v1.0,"Demographic and Health Survey, 2008, Fifth Round",Nigeria,"[""National Population Commission (NPC) - Federal Government of Nigeria (FGN)""]",2008,2008,Oct-18-10,Dec-02-13
28,NGA-NBS-NLSS-2003-v1.2,"Nigeria Living Standard Survey 2003, First round",Nigeria,"[""National Bureau of Statistics - Federal Government of Nigeria""]",2003,2004,Oct-18-10,Nov-13-18
26,NGA-NPC-DHS-2003-v1.0,"Demographic and Health Survey, 2003, Fourth Round",Nigeria,"[""National Population Commission (NPC) - Federal Government of Nigeria (FGN)""]",2003,2003,Oct-18-10,Dec-02-13
33,NGA-FMOH-IBBSS-2007-v1.1,"Integrated Biological and Behavioural Surveillance Survey 2007, Second round",Nigeria,"[""Federal Ministry of Health (FMOH) - Fedaral Government Of Nigeria(FGN) ""]",2007,2007,Aug-29-12,Dec-02-13
31,NGA-NBS-GHS-PANEL-2010-2011-v1.0,"General Household Survey-Panel 2010-2011 (PostHarvest), First Round (Wave one)",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2011,2011,Mar-21-12,Dec-02-13
52,NGA-NBS-NGHPH-2016-v1.0,"General Household Survey-Panel Wave 3 (Post Harvest) 2015-2016, Third round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2016,2016,Dec-12-16,Dec-12-16
68,NGA-NBS-NLSS-2018-v01,"Nigeria Living Standards Survey 2018-2019",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria""]",2018,2019,May-27-21,May-28-21
36,NGA-NBS-GHS-2009-v1.0,"General Household Survey 2009, Fifth Round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2010,2010,Aug-29-12,Dec-02-13
56,NGA-NBS-FICARN-2017-v1.0,"Food Insecurity in Conflict Affected Regions in Nigeria 2017, Second Round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)"","" The World Bank - Federal Government of Nigeria (FGN)""]",2017,2017,Apr-11-18,Apr-11-18
62,NGA-2020-NLPS-v07-M,"COVID-19 National Longitudinal Phone Survey 2020",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria""]",2020,2020,Mar-17-21,Mar-17-21
6,DDI-NGA-NBS-CL-2000-v1.1,"Chilld Labour Survey 2000",Nigeria,"[""National Bureau of Statistics - Fedral Government of Nigeria (FGN)""]",2000,2000,Oct-18-10,Dec-02-13
69,NGA-NBS-2020-NLPS-v12-M,"COVID-19 National Longitudinal Phone Survey 2020",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria""]",2020,2020,Aug-25-21,Aug-25-21
67,NGA-2020-NLPS-v10-M,"COVID-19 National Longitudinal Phone Survey 2020",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria""]",2020,2020,May-06-21,May-27-21
63,NGA-2020-NLPS-v08-M,"COVID-19 National Longitudinal Phone Survey 2020",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria""]",2020,2020,Mar-19-21,Mar-19-21
66,NGA-2020-NLPS-v09-M,"COVID-19 National Longitudinal Phone Survey 2020",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria""]",2020,2020,Apr-19-21,Apr-19-21
55,NGA-NBS-CVN-2017-v1.0,"Conflict and Violence in Nigeria 2017, First Round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)"","" World Bank - Federal Government of Nigeria (FGN)""]",2017,2017,Apr-11-18,Apr-11-18
5,NGA-NBS-APRM-2006-v1.1,"African Peer Review Mechanism Survey(APRM)-2006, First Round",Nigeria,"[""National Bureau of Statitics(NBS) - Federal Government of Nigeria(FGN) ""]",2006,2006,Oct-18-10,Dec-02-13
59,NGA-NBS-MICS5-NICS-2016-17-v1.1,"Multiple Indicator Cluster Survey/National Immunization Coverage Survey 2016-17, Fifth round (MICS) and NICS (third Round)",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria""]",2016,2017,Feb-20-19,Feb-20-19
18,NGA-NBS-CBN-NCC-CROP-2005,"SOCIO ECONOMIC SURVEY, CROP-2005 (PRIVATE FARMERS), Second round",Nigeria,"[""National Bureau of Statistics (Nbs)"","" Central Bank of Nigeria (CBN)""]",2005,2005,Oct-18-10,Dec-02-13
21,NGR-NBS-FISH-2006-v1.0,"Private farmer-Fish-2006, Third edition",Nigeria,"[""National Bureau of Statistics (NBS) - FGN""]",2007,2007,Oct-18-10,Dec-02-13
25,NGA-NBS-MICS32007-v1.2,"Multiple Indicator Cluster Survey MICS3 (2007), Nigeria, Third round",Nigeria,"[""National Bureau of Statistics [nbs] - Federal Government of Nigeria""]",2007,2007,Oct-18-10,Dec-02-13
38,NGA-NBS-HNLSS-2009-v1.0,"Harmonised Nigeria Living Standards Survey 2009, First Round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2008,2009,Aug-29-12,Dec-02-13
35,NGA-NBS-MICS4-2011-v1.0,"Multiple Indicator Cluster Survey (MICS4)-2011 Nigeria, Fourth round",Nigeria,"[""National Bureau of Statistics [NBS] - Federal Government of Nigeria (FGN)""]",2011,2011,Aug-29-12,Jan-15-18
57,NGA-NBS-MICS5-2016-v01,"Multiple Indicator Cluster Survey (MICS5) 2016, Fifth round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2016,2017,Nov-20-18,Nov-20-18
13,NGA-NASCPILOT-CROP-2007-v1.0,"National Agricultural Sample Census Pilot (Private Farmer) Crop-2007, Second round",Nigeria,"[""National Bureau of Statistics(NBS) - Federal Government of Nigeria(FGN)""]",2007,2007,Oct-18-10,Dec-02-13
16,NGA-NACSPILOT-LIVESTOCKPOULTRY-2007-v1.0,"National Agricultural Sample Census Pilot (Private Farmer) Livestock And Poultry-2007, Second round",Nigeria,"[""NAtional Bureau of Statistics(NBS) - Federal Government of Nigeria(FGN)""]",2007,2007,Oct-18-10,Dec-02-13
10,NGR-LASG-COS-HHSURVEY-2006-v1.0,"Lagos Household Survey -2005-2006, First round",Nigeria,"[""Central Office of Statistics (COS) - Lagos State Government ""]",2005,2005,Oct-18-10,Dec-02-13
64,NGA-NBS-NDUS-2016-2017-v01,"National Survey on Drug Use and Health 2016-2017, First round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria(FGN)"","" Centre for Research and Information on Substance Abuse (CRISA) - Centre for Research and Information on Substance Abuse (CR""]",2016,2016,Mar-19-21,Mar-19-21
