﻿id,surveyid,titl,nation,authenty,data_coll_start,data_coll_end,created,changed
73,NGA-NBS-NLFS-Q12023-v1.0.,"Nigeria Labour Force Survey Q1 2023, First round",Nigeria,"[""National Bureau of Stastistics - Federal Government of Nigeria (FGN)""]",2023,2023,Oct-22-23,Oct-22-23
75,NGA-NBS-NLFS-Q22023-v1.0.,"Nigeria Labour Force Survey Q2 2023, First round",Nigeria,"[""National Bureau of Stastistics - Federal Government of Nigeria (FGN)""]",2023,2023,Jan-25-24,Jan-25-24
74,NGA-NBS-NLFS-Q42022-v1.0.,"Nigeria Labour Force Survey Q4 2022, First round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2022,2023,Oct-22-23,Oct-22-23
70,NGA_2021_NLPS_v01_M,"National Longitudinal Phone Survey 2021-2022, Phase 2",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria""]",2021,2022,Nov-25-22,Feb-22-23
71,NGA-NBS-MPI-2021-v1.0.,"Nigeria Multidimensional Poverty Index Survey 2021, First round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2021,2022,Jun-27-23,Jun-28-23
69,NGA-NBS-2020-NLPS-v12-M,"COVID-19 National Longitudinal Phone Survey 2020",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria""]",2020,2020,Aug-25-21,Aug-25-21
63,NGA-2020-NLPS-v08-M,"COVID-19 National Longitudinal Phone Survey 2020",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria""]",2020,2020,Mar-19-21,Mar-19-21
67,NGA-2020-NLPS-v10-M,"COVID-19 National Longitudinal Phone Survey 2020",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria""]",2020,2020,May-06-21,May-27-21
62,NGA-2020-NLPS-v07-M,"COVID-19 National Longitudinal Phone Survey 2020",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria""]",2020,2020,Mar-17-21,Mar-17-21
66,NGA-2020-NLPS-v09-M,"COVID-19 National Longitudinal Phone Survey 2020",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria""]",2020,2020,Apr-19-21,Apr-19-21
68,NGA-NBS-NLSS-2018-v01,"Nigeria Living Standards Survey 2018-2019",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria""]",2018,2019,May-27-21,May-28-21
61,NGA-NBS-PMCCS-2018-v01,"Post Measles Campaign Coverage Survey 2018, First round",Nigeria,"[""National Bureau of Statistics - Federal Government of Nigeria (FGN)""]",2018,2019,Aug-22-19,Aug-22-19
60,NGA-NBS-PYFCCS-2019-v1.0,"Post Yellow Fever Campaign Coverage Survey 2019, First round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria""]",2019,2019,Aug-22-19,Aug-22-19
65,NGA-FMOH-NAIIS-2018-v2.1,"Nigeria HIV-AIDS Indicator and Impact Survey (NAIIS) 2018",Nigeria,"[""Federal Ministry of Health (FMOH) - Government of Nigeria"","" National Agency for the Control of AIDS (NACA) - Government of Nigeria"","" University of Maryland (UMB)""]",2018,2018,Mar-22-21,Sep-03-21
55,NGA-NBS-CVN-2017-v1.0,"Conflict and Violence in Nigeria 2017, First Round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)"","" World Bank - Federal Government of Nigeria (FGN)""]",2017,2017,Apr-11-18,Apr-11-18
56,NGA-NBS-FICARN-2017-v1.0,"Food Insecurity in Conflict Affected Regions in Nigeria 2017, Second Round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)"","" The World Bank - Federal Government of Nigeria (FGN)""]",2017,2017,Apr-11-18,Apr-11-18
72,NGA-NBS-HDI-2017-v1.0,"HUMAN DEVELOPMENT INDICES GENERAL HOUSEHOLD SURVEY 2017, First round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2017,2017,Jun-27-23,Jun-28-23
57,NGA-NBS-MICS5-2016-v01,"Multiple Indicator Cluster Survey (MICS5) 2016, Fifth round",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria (FGN)""]",2016,2017,Nov-20-18,Nov-20-18
59,NGA-NBS-MICS5-NICS-2016-17-v1.1,"Multiple Indicator Cluster Survey/National Immunization Coverage Survey 2016-17, Fifth round (MICS) and NICS (third Round)",Nigeria,"[""National Bureau of Statistics (NBS) - Federal Government of Nigeria""]",2016,2017,Feb-20-19,Feb-20-19
